

George Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292650
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Houghton
Gender	Male
Abode	Woolton
Year	1841
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	25 May 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 May 1841
Register	Baptisms 1826 - 1845, Page 64, Entry 505
Source	LDS Film 2147929
Parent Of	Isaac Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292650&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292650&Relationship=2ndParent



