

Robert Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052871
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bailey
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 May 1816
Witnesses	Ann Bailey; Robert Bailey
Marriage Type	Licence
Marrying Minister	George Monk, Officiating Minister
Register	Marriages 1813 - 1816, Page 260, Entry 780
Source	LDS Film 1656150
Witnessed Marriage Of	George Chell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052871&Relationship=Groom
Witnessed Marriage Of	Catharine McQueen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052871&Relationship=Bride



