

John Guildford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guildford
Gender	Male
Abode	30 Finch Street
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	2 Aug 1846
Register	Baptisms 1826 - 1853, Page 233, Entry 1863
Source	LDS Film 1545923
Parent Of	James Guildford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294466&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294466&Relationship=2ndParent



