

Joseph White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083105
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	White
Gender	Male
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Mar 1855
Witnesses	Joseph White, Jr.; Thomas Hewrey; Catherine Jane Taylor; Walter White
Marriage Type	Licence
Marrying Minister	John Macnaught
Register	Marriages 1854 - 1859, Page 48, Entry 95
Source	LDS Film 1647985
Witnessed Marriage Of	Charles Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083105&Relationship=Groom
Witnessed Marriage Of	Henrietta Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083105&Relationship=Bride



