

Thomas Partridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434389
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Partridge
Gender	Male
Abode	Hope Cottage Eaton St.
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	5 Mar 1854
Occupation (As Documented)	Wood Engineer
Register	Baptisms 1850 - 1876, Page 27, Entry 210
Source	LDS Film 2147909
Parent Of	Frederick John Partridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434389&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434389&Relationship=2ndParent



