

Samuel Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106453
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wade
Gender	Male
Abode	Chapel St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1823
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1821 - 1823, Page 249, Entry 14
Source	LDS Film 93834
Parent Of	Oswald Mosley Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106453&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106453&Relationship=2ndParent



