

Thomas Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062432
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddock
Gender	Male
Abode	Darby St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1805
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	29 Jul 1805
Register	Baptisms 1799 - 1810, Page 190, Entry 22
Source	LDS Film 1656377
Parent Of	Robert Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062432&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062432&Relationship=2ndParent



