

Margaret Crooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253043
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Crooks
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Rose Place
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1860
Date Of Child's Birth	19 Jul 1859
Register	Baptisms 1859 - 1860, Page 186, Entry 1486
Source	LDS Film 1656561
Parent Of	John Crooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253043&Relationship=Baptised
Married To	John Crooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253043&Relationship=1stParent



