

Leonard Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077179
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Coward
Gender	Male
Year	1848
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	22 Aug 1848
Witnesses	Leonard Coward; Barbara Furness
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 6, Entry 11
Source	LDS Film 1545920
Witnessed Marriage Of	John Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077179&Relationship=Groom
Witnessed Marriage Of	Fanny Paterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077179&Relationship=Bride



