

John Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039675
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hough
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1840
Witnesses	John Hough; Mary Rawlinson, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 141, Entry 282
Source	LDS Film No 93963
Witnessed Marriage Of	William Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039675&Relationship=Groom
Witnessed Marriage Of	Elinor Hepworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039675&Relationship=Bride



