

Thomas Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246168
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stringer
Gender	Male
Abode	Kirkdale
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1858
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	8 Sep 1858
Register	Baptisms 1858 - 1859, Page 146, Entry 1161
Source	LDS Film 1656561
Parent Of	Charles Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246168&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246168&Relationship=2ndParent



