

Mary Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122022
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Martin
Married Surname	Mullins
Gender	Female
Abode	Lower Mann St.
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Apr 1849
Witnesses	Henry McNulty of Greenland St.; Ann McNulty of Mann St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 8, Entry 1
Source	LDS Film 396378
Witnessed By	Henry McNulty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122022&Relationship=Witness_1
Witnessed By	Ann McNulty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122022&Relationship=Witness_2
Married To	Robert Mullins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122022&Relationship=Groom



