

George Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129118
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sanderson
Gender	Male
Abode	Work House, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	4 Jan 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 42, Entry 334
Source	LDS Film 1468980
Married To	Frances Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129118&Relationship=Deceased



