

Peter Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124149
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Walker
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Sep 1787
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	8 Sep 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 24, Entry 83
Source	LDS Film 1468979
Parent Of	Richard Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124149&Relationship=Deceased
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124149&Relationship=2ndParent



