

Joseph Slack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142811
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Slack
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Collingwood Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1833
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 203, Entry 1620
Source	LDS Film 1656421
Parent	Thomas Slack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142811&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142811&Relationship=2ndParent



