

Joseph Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085877
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Walker
Gender	Male
Abode	Kitchen St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1815
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1814 - 1815, Page 185, Entry 1475
Source	LDS Film 1656378
Parent Of	Elizabeth Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085877&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085877&Relationship=2ndParent



