

John Jervis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jervis
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Fountanoy Street
Year	1819
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	8 Sep 1819
Age At Death	six month
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	J R Tetlow A. M.
Register	Burials 1813 - 1878, Page 18, Entry 146
Source	LDS Film 1068892
Parent	John Jervis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064785&Relationship=1stParent



