

William Henry Grabow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095945
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Grabow
Gender	Male
Abode	Nova Scotia
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1819
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1818 - 1819, Page 250, Entry 201
Source	LDS Film 1656378
Parent Of	Charlotte Augusta Grabow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095945&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095945&Relationship=2ndParent



