

Henry Wagner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196697
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wagner
Gender	Male
Abode	Temple Lane
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1853
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2840
Source	LDS Film 1068892
Parent Of	Frederick William Wagner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196697&Relationship=Baptised
Married To	Mary Ann Wagner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196697&Relationship=2ndParent



