

Henry Surridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158418
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Surridge
Gender	Male
Abode	Edge Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1838
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1838 - 1839, Page 172, Entry 1375
Source	LDS Film 1656423
Parent Of	Richard Ernest Surridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158418&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158418&Relationship=2ndParent



