

Robert Durning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180681
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Durning
Gender	Male
Abode	Banastre St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1844
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1843 - 1844, Page 123, Entry 980
Source	LDS Film 93884
Parent Of	Mary Durning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180681&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180681&Relationship=2ndParent



