

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034327
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellis
Gender	Male
Abode	Lancelot's hey
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Mar 1782
Notes	[burial date obscured, between 23 and 29 of March]
Register	Burials 1782, Page 40, Entry 71
Source	LDS Film 93833
Parent Of	Elizabeth Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034327&Relationship=Deceased



