

Charles Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013192
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jackson
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1773
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Jul 1773
Register	Baptisms 1772 - 1776, Page 69, Entry 4
Source	LDS Film 1656377
Parent Of	Isabella Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013192&Relationship=Baptised



