

Robert Rotheram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137970
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rotheram
Gender	Male
Abode	Norris Streeet
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1831, Page 3, Entry 2904
Source	LDS Film 1068891
Parent Of	Mary Rotheram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137970&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137970&Relationship=2ndParent



