

John Garlick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156006
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garlick
Gender	Male
Abode	Grosvenor Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1837
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1837, Page 6, Entry 1570
Source	LDS Film 1068891
Parent Of	Joseph Garlick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156006&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156006&Relationship=2ndParent



