

William Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096153
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lund
Gender	Male
Abode	Toxteth Park
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	19 Jan 1811
Date Of Spouse's Death	18 Jan 1811
Notes	Man & Wife: [written beneath abode. This and the previous entry are joined by a bracket]
Register	Burials 1790 - 1812, Page 105, Entry 7
Source	LDS Film 1647560
Married To	Mary Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096153&Relationship=Deceased



