

Peter Terrace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298355
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Terrace
Gender	Male
Abode	Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	15 Apr 1855
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 14, Entry 100
Source	LDS Film 1468979
Parent Of	Christina Terrace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298355&Relationship=Baptised
Married To	Euphemia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298355&Relationship=2ndParent



