

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051725
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Feb 1811
Witnesses	Ann Hampson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 27, Entry 5130
Source	LDS Film 1656150
Witnessed Marriage Of	Henry Coffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051725&Relationship=Groom
Witnessed Marriage Of	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051725&Relationship=Bride



