

Daniel Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034787
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Murphy
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jun 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Bachelor
Witnesses	William Sutcliff; Elizabeth Sutcliff
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 59, Entry 137
Source	LDS Film 1656374
Witnessed By	William Sutcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034787&Relationship=Witness_1
Witnessed By	Elizabeth Sutcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034787&Relationship=Witness_2
Married To	Agnes Chorley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034787&Relationship=Bride



