

Richard Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117291
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Marsh
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 Mar 1789
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 29, Entry 10
Source	LDS Film 1468979
Married To	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117291&Relationship=Bride



