

Joshua Leathwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111876
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Leathwood
Gender	Male
Abode	Hood Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Feb 1835
Register	Burials 1835 - 1837, Page 131, Entry 9553
Source	LDS Film 560881
Parent Of	Samuel Leathwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111876&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111876&Relationship=2ndParent



