

Richard Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036602
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cross
Gender	Male
Abode	Mathew St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6686
Source	LDS Film 1656195
Parent Of	Richard Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036602&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036602&Relationship=2ndParent



