

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bow St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 52, Entry 413
Source	LDS Film 93887
Parent	Crookshank Alexander Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240305&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240305&Relationship=2ndParent



