

George Lindsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165883
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lindsay
Gender	Male
Abode	Upper Mann St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1840
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1839 - 1840, Page 157, Entry 1254
Source	LDS Film 1656423
Parent Of	Mary Margaretta Wilhelmina Lindsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165883&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165883&Relationship=2ndParent



