

Bernard Wiley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432134
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Wiley
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Nov 1840
Date Of Child's Birth	22 Oct 1840
Register	Baptisms 1836 - 1840, Page 116, Entry 9
Source	LDS Film 396375
Parent Of	Maria Wiley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432134&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432134&Relationship=2ndParent



