

Benjamin Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077626
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Molyneux
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Sep 1850
Witnesses	Benjamin Molyneux; Elizabeth Brockbank
Marriage Type	Licence
Marrying Minister	John Macnaught
Register	Marriages 1848 - 1854, Page 87, Entry 173
Source	LDS Film 2147914
Witnessed Marriage Of	Henry Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077626&Relationship=Groom
Witnessed Marriage Of	Jane Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077626&Relationship=Bride



