

Jane Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012010
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Parker
Married Surname	Gaskell
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	same Parish
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Oct 1808
Status	Spinster
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 48, Entry 247
Source	LDS Film 1068889
Married To	Isaac Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012010&Relationship=Groom



