

Robert Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087312
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thompson
Gender	Male
Abode	27 Tarlton Street
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	4 Feb 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Age At Marriage	34
Status	Bachelor
Witnesses	James Halsall; Mary Halsall
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 127, Entry 253
Source	LDS Film 1656019
Witnessed By	James Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087312&Relationship=Witness_1
Witnessed By	Mary Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087312&Relationship=Witness_2
Married To	Alice Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087312&Relationship=Bride



