

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Aug 1790
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 71, Entry 150
Source	LDS Film 93839
Witnessed Marriage Of	James Donnan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003650&Relationship=Groom
Witnessed Marriage Of	Catharine Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003650&Relationship=Bride



