

Oliver Eaves?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033522
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Eaves?
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1835
Witnesses	Oliver Eaves?; Margaret Williams, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1834 - 1836, Page 183, Entry 549
Source	LDS Film 94018
Witnessed Marriage Of	William Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033522&Relationship=Groom
Witnessed Marriage Of	Jane Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033522&Relationship=Bride



