

Frederick Thorns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234835
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Thorns
Parent's Occupation (As Documented)	Shipsmith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 183, Entry 1462
Source	LDS Film 93887
Parent	Mason Thorns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234835&Relationship=1stParent
Parent	Mary Ann Thorns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234835&Relationship=2ndParent



