

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055209
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1822
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 80, Entry 183
Source	LDS Film 93917
Witnessed Marriage Of	William O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055209&Relationship=Groom
Witnessed Marriage Of	Mary Steed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055209&Relationship=Bride



