

Mary Cullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189866
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cullen
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Soho St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 313, Entry 2499
Source	LDS Film 93885
Parent	Thomas Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189866&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189866&Relationship=2ndParent



