

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160805
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richardson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Lambeth Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1839
Baptising Minister	J. H. Stafford Offs. Minr.
Register	Baptisms 1838 - 1839, Page 399, Entry 3189
Source	LDS Film 1656423
Parent	William Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160805&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160805&Relationship=2ndParent



