

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039667
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Crosbie St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Aug 1793
Register	Baptisms 1793 - 1799, Page 23, Entry 11
Source	LDS Film 1656377
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039667&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039667&Relationship=2ndParent



