

Thomas Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070160
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Platt
Gender	Male
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Nov 1818
Witnesses	Thomas Platt; John Maguire
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 100, Entry 299
Source	LDS Film 1647985
Witnessed Marriage Of	William Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070160&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070160&Relationship=Bride



