

John Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warren
Gender	Male
Abode	Doncaster St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Nov 1854
Register	Baptisms 1855 - 1856, Page 29, Entry 226
Source	LDS Film 93887
Parent Of	Elizabeth Bucknall Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236866&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236866&Relationship=2ndParent



