

Michael Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434275
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Fazakerley
Gender	Male
Abode	24 Oliver Street
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Aug 1853
Occupation (As Documented)	Pointsman on the Railway
Register	Baptisms 1850 - 1876, Page 23, Entry 181
Source	LDS Film 2147909
Parent Of	Isabella Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434275&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434275&Relationship=2ndParent



