

John Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433237
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boardman
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Citron Street
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	19 Jun 1846
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 32, Entry 249
Source	LDS Film No 2147909
Parent	Peter Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433237&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433237&Relationship=2ndParent



