

William Burne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432150
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burne
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Nov 1840
Date Of Child's Birth	19 Oct 1840
Register	Baptisms 1836 - 1840, Page 118, Entry 7
Source	LDS Film 396375
Parent Of	Mary Helen Burne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432150&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432150&Relationship=2ndParent



