

__lire? Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060047485
First Name (With Contractions)	__lire?
First Name (Without Contractions)	__lire?
Surname	Hayes
Former/Maiden/Other Surname 1	Bryning
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Unknown
Abode	Crooked Lane
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Jan 1796
Date Of Child's Death	12 Jan 1796
Register	Burials 1796 - 1798, Page 4, Entry 10
Source	LDS Film 93833
Parent Of	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047485&Relationship=Deceased
Married To	James Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047485&Relationship=1stParent



