

George Duthie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077252
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Duthie
Gender	Male
Abode	Toxteth Park
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Nov 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	of full age
Status	Bachelor
Witnesses	Ellen Molyneux; Robert Rennie
Marriage Type	Banns
Marrying Minister	Thos. Hornby Vicar
Register	Marriages 1846 - 1854, Page 79, Entry 158
Source	LDS Film 1647985
Witnessed By	Ellen Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077252&Relationship=Witness_1
Witnessed By	Robert Rennie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077252&Relationship=Witness_2
Married To	Alice Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077252&Relationship=Bride



