

George Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150087
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Preston
Gender	Male
Abode	Olive St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1835
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptism 1834 - 1835, Page 180, Entry 1437
Source	LDS Film 1656421
Parent Of	Alice Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150087&Relationship=Baptised
Married To	Mary Ann Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150087&Relationship=2ndParent



