

Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005208
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clark
Gender	Male
Abode	Fazackerley St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1744
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	18 Jun 1744
Register	Baptisms 1737 - 1754, Page 30, Entry 6
Source	LDS Film 1656376
Parent Of	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005208&Relationship=Baptised



