

George Wray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078470
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wray
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1851
Witnesses	George Wray; Mary Wray, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 231, Entry 462
Source	LDS Film 1656510
Witnessed Marriage Of	Ellis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078470&Relationship=Groom
Witnessed Marriage Of	Ellen Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078470&Relationship=Bride



