

Ann Christopher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062470
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Christopher
Former/Maiden/Other Surname 1	Swainston
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Poplar Lane
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1805
Date Of Child's Birth	4 Aug 1805
Register	Baptisms 1799 - 1810, Page 192, Entry 10
Source	LDS Film 1656377
Parent Of	James Christopher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062470&Relationship=Baptised
Married To	John Christopher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062470&Relationship=1stParent



