

Mary Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154622
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Turner
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Upper Beau Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1836
Register	Baptisms 1836 - 1837, Page 263, Entry 2102
Source	LDS Film 1656422
Parent Of	Thomas Aldersey Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154622&Relationship=Baptised
Married To	Charles Hawker Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154622&Relationship=1stParent



