

Thomas Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461223
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morgan
Gender	Male
Abode	Thurlow St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 385, Entry 3077
Source	LDS Film 1656421 (and 1656422)
Parent Of	Thomas Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461223&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461223&Relationship=2ndParent



