

Robert Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034184
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lucas
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jun 1836
Witnesses	Ann Foulkes, (X); Robert Lucas
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 184, Entry 1287
Source	LDS Film 93843
Witnessed Marriage Of	Peter Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034184&Relationship=Groom
Witnessed Marriage Of	Sarah Moors	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034184&Relationship=Bride



