

William Henry Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182118
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Miller
Parent's Occupation (As Documented)	Police Constable
Parent's Occupation (Standardised)	Constable
Gender	Male
Abode	Craven St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1844
Baptising Minister	C G Wilson Curate
Register	Baptisms 1843 - 1844, Page 303, Entry 2417
Source	LDS Film 93884
Parent	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182118&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182118&Relationship=2ndParent



