

Charles Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175183
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lunt
Gender	Male
Abode	Blenheim Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 374, Entry 2989
Source	LDS Film 2045907
Parent Of	Elizabeth Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175183&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175183&Relationship=2ndParent



