

Thomas Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057045
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderton
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1826
Witnesses	Elisa Anderton; Thomas Anderton; George Robinson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 212, Entry 635
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Bloye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057045&Relationship=Groom
Witnessed Marriage Of	Anne Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057045&Relationship=Bride



