

William Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107778
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swift
Gender	Male
Abode	Brownlow Hill
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1823
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1822 - 1823, Page 267, Entry 655
Source	LDSNo 1656418
Parent Of	Jeremiah Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107778&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107778&Relationship=2ndParent



