

William Lancaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077350
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lancaster
Gender	Male
Abode	20 Kirkdale Rd
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	17 May 1849
Occupation (As Documented)	? Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Age At Marriage	23
Status	Bachelor
Witnesses	Hugh Knowles; John Lancaster
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 38, Entry 75
Source	LDS Film 2147914
Witnessed By	Hugh Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077350&Relationship=Witness_1
Witnessed By	John Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077350&Relationship=Witness_2
Married To	Catharine Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077350&Relationship=Bride



